session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
x40eat7l,3,cslybvyy,2,tullock_supergames_indefinite,Instructions1,1715627697,1,1,0
x40eat7l,4,kpthuvet,2,tullock_supergames_indefinite,Instructions1,1715627697,1,1,0
x40eat7l,5,m8hji64i,2,tullock_supergames_indefinite,Instructions1,1715627697,1,1,0
x40eat7l,6,6rcprj2v,2,tullock_supergames_indefinite,Instructions1,1715627697,1,1,0
x40eat7l,7,mvspdcgc,2,tullock_supergames_indefinite,Instructions1,1715627697,1,1,0
x40eat7l,8,920kuhsb,2,tullock_supergames_indefinite,Instructions1,1715627697,1,1,0
x40eat7l,9,vos055dn,2,tullock_supergames_indefinite,Instructions1,1715627697,1,1,0
x40eat7l,10,unkecn2g,2,tullock_supergames_indefinite,Instructions1,1715627697,1,1,0
x40eat7l,11,hevlhh70,2,tullock_supergames_indefinite,Instructions1,1715627697,1,1,0
x40eat7l,12,ttrs1mam,2,tullock_supergames_indefinite,Instructions1,1715627697,1,1,0
x40eat7l,13,dt01qo3c,2,tullock_supergames_indefinite,Instructions1,1715627697,1,1,0
x40eat7l,14,diteabl8,2,tullock_supergames_indefinite,Instructions1,1715627697,1,1,0
x40eat7l,1,jq5ouj6o,3,tullock_supergames_indefinite,Instructions2,1715627699,1,1,0
x40eat7l,2,ufxxxj26,3,tullock_supergames_indefinite,Instructions2,1715627699,1,1,0
x40eat7l,3,cslybvyy,3,tullock_supergames_indefinite,Instructions2,1715627699,1,1,0
x40eat7l,4,kpthuvet,3,tullock_supergames_indefinite,Instructions2,1715627699,1,1,0
x40eat7l,5,m8hji64i,3,tullock_supergames_indefinite,Instructions2,1715627699,1,1,0
x40eat7l,6,6rcprj2v,3,tullock_supergames_indefinite,Instructions2,1715627699,1,1,0
x40eat7l,7,mvspdcgc,3,tullock_supergames_indefinite,Instructions2,1715627699,1,1,0
x40eat7l,8,920kuhsb,3,tullock_supergames_indefinite,Instructions2,1715627699,1,1,0
x40eat7l,1,jq5ouj6o,4,tullock_supergames_indefinite,Instructions3,1715627700,1,1,0
x40eat7l,2,ufxxxj26,4,tullock_supergames_indefinite,Instructions3,1715627700,1,1,0
x40eat7l,3,cslybvyy,4,tullock_supergames_indefinite,Instructions3,1715627700,1,1,0
x40eat7l,4,kpthuvet,4,tullock_supergames_indefinite,Instructions3,1715627700,1,1,0
x40eat7l,5,m8hji64i,4,tullock_supergames_indefinite,Instructions3,1715627700,1,1,0
x40eat7l,6,6rcprj2v,4,tullock_supergames_indefinite,Instructions3,1715627700,1,1,0
x40eat7l,7,mvspdcgc,4,tullock_supergames_indefinite,Instructions3,1715627700,1,1,0
x40eat7l,8,920kuhsb,4,tullock_supergames_indefinite,Instructions3,1715627700,1,1,0
x40eat7l,1,jq5ouj6o,5,tullock_supergames_indefinite,Quiz,1715627701,1,1,0
x40eat7l,2,ufxxxj26,5,tullock_supergames_indefinite,Quiz,1715627701,1,1,0
x40eat7l,3,cslybvyy,5,tullock_supergames_indefinite,Quiz,1715627701,1,1,0
x40eat7l,4,kpthuvet,5,tullock_supergames_indefinite,Quiz,1715627701,1,1,0
x40eat7l,5,m8hji64i,5,tullock_supergames_indefinite,Quiz,1715627701,1,1,0
x40eat7l,6,6rcprj2v,5,tullock_supergames_indefinite,Quiz,1715627701,1,1,0
x40eat7l,7,mvspdcgc,5,tullock_supergames_indefinite,Quiz,1715627701,1,1,0
x40eat7l,8,920kuhsb,5,tullock_supergames_indefinite,Quiz,1715627701,1,1,0
x40eat7l,1,jq5ouj6o,6,tullock_supergames_indefinite,Quiz_II,1715627702,1,1,0
x40eat7l,2,ufxxxj26,6,tullock_supergames_indefinite,Quiz_II,1715627702,1,1,0
x40eat7l,3,cslybvyy,6,tullock_supergames_indefinite,Quiz_II,1715627702,1,1,0
x40eat7l,4,kpthuvet,6,tullock_supergames_indefinite,Quiz_II,1715627702,1,1,0
x40eat7l,5,m8hji64i,6,tullock_supergames_indefinite,Quiz_II,1715627702,1,1,0
x40eat7l,6,6rcprj2v,6,tullock_supergames_indefinite,Quiz_II,1715627703,1,1,0
x40eat7l,7,mvspdcgc,6,tullock_supergames_indefinite,Quiz_II,1715627703,1,1,0
x40eat7l,8,920kuhsb,6,tullock_supergames_indefinite,Quiz_II,1715627703,1,1,0
x40eat7l,1,jq5ouj6o,7,tullock_supergames_indefinite,PayingIntro,1715627703,1,0,1
x40eat7l,2,ufxxxj26,7,tullock_supergames_indefinite,PayingIntro,1715627703,1,0,1
x40eat7l,3,cslybvyy,7,tullock_supergames_indefinite,PayingIntro,1715627703,1,0,1
x40eat7l,9,vos055dn,7,tullock_supergames_indefinite,PayingIntro,1715627703,1,0,1
x40eat7l,10,unkecn2g,7,tullock_supergames_indefinite,PayingIntro,1715627703,1,0,1
x40eat7l,11,hevlhh70,7,tullock_supergames_indefinite,PayingIntro,1715627703,1,0,1
x40eat7l,12,ttrs1mam,7,tullock_supergames_indefinite,PayingIntro,1715627703,1,0,1
x40eat7l,13,dt01qo3c,7,tullock_supergames_indefinite,PayingIntro,1715627703,1,0,1
x40eat7l,14,diteabl8,7,tullock_supergames_indefinite,PayingIntro,1715627703,1,0,1
x40eat7l,4,kpthuvet,7,tullock_supergames_indefinite,PayingIntro,1715627703,1,0,1
x40eat7l,5,m8hji64i,7,tullock_supergames_indefinite,PayingIntro,1715627703,1,0,1
x40eat7l,6,6rcprj2v,7,tullock_supergames_indefinite,PayingIntro,1715627703,1,0,1
x40eat7l,7,mvspdcgc,7,tullock_supergames_indefinite,PayingIntro,1715627703,1,0,1
x40eat7l,8,920kuhsb,7,tullock_supergames_indefinite,PayingIntro,1715627703,1,0,1
x40eat7l,9,vos055dn,8,tullock_supergames_indefinite,Ready,1715627754,1,1,0
x40eat7l,1,jq5ouj6o,9,tullock_supergames_indefinite,EnterPage,1715627754,1,0,1
x40eat7l,2,ufxxxj26,9,tullock_supergames_indefinite,EnterPage,1715627754,1,0,1
x40eat7l,3,cslybvyy,9,tullock_supergames_indefinite,EnterPage,1715627754,1,0,1
x40eat7l,11,hevlhh70,9,tullock_supergames_indefinite,EnterPage,1715627754,1,0,1
x40eat7l,12,ttrs1mam,9,tullock_supergames_indefinite,EnterPage,1715627754,1,0,1
x40eat7l,13,dt01qo3c,9,tullock_supergames_indefinite,EnterPage,1715627754,1,0,1
x40eat7l,14,diteabl8,9,tullock_supergames_indefinite,EnterPage,1715627754,1,0,1
x40eat7l,8,920kuhsb,9,tullock_supergames_indefinite,EnterPage,1715627754,1,0,1
x40eat7l,5,m8hji64i,9,tullock_supergames_indefinite,EnterPage,1715627754,1,0,1
x40eat7l,6,6rcprj2v,9,tullock_supergames_indefinite,EnterPage,1715627754,1,0,1
x40eat7l,7,mvspdcgc,9,tullock_supergames_indefinite,EnterPage,1715627754,1,0,1
x40eat7l,10,unkecn2g,9,tullock_supergames_indefinite,EnterPage,1715627754,1,0,1
x40eat7l,4,kpthuvet,9,tullock_supergames_indefinite,EnterPage,1715627754,1,0,1
x40eat7l,9,vos055dn,9,tullock_supergames_indefinite,EnterPage,1715627754,1,0,1
x40eat7l,1,jq5ouj6o,11,tullock_supergames_indefinite,Play,1715627807,1,0,0
x40eat7l,4,kpthuvet,11,tullock_supergames_indefinite,Play,1715627807,1,0,0
x40eat7l,3,cslybvyy,11,tullock_supergames_indefinite,Play,1715627807,1,0,0
x40eat7l,2,ufxxxj26,11,tullock_supergames_indefinite,Play,1715627807,1,0,0
x40eat7l,1,jq5ouj6o,12,tullock_supergames_indefinite,WaitForResults,1715627808,1,0,1
x40eat7l,2,ufxxxj26,12,tullock_supergames_indefinite,WaitForResults,1715627808,1,0,1
x40eat7l,3,cslybvyy,12,tullock_supergames_indefinite,WaitForResults,1715627808,1,0,1
x40eat7l,8,920kuhsb,12,tullock_supergames_indefinite,WaitForResults,1715627808,1,0,1
x40eat7l,5,m8hji64i,12,tullock_supergames_indefinite,WaitForResults,1715627808,1,0,1
x40eat7l,6,6rcprj2v,12,tullock_supergames_indefinite,WaitForResults,1715627808,1,0,1
x40eat7l,7,mvspdcgc,12,tullock_supergames_indefinite,WaitForResults,1715627808,1,0,1
x40eat7l,12,ttrs1mam,12,tullock_supergames_indefinite,WaitForResults,1715627808,1,0,1
x40eat7l,13,dt01qo3c,12,tullock_supergames_indefinite,WaitForResults,1715627808,1,0,1
x40eat7l,14,diteabl8,12,tullock_supergames_indefinite,WaitForResults,1715627808,1,0,1
x40eat7l,4,kpthuvet,12,tullock_supergames_indefinite,WaitForResults,1715627808,1,0,1
x40eat7l,9,vos055dn,12,tullock_supergames_indefinite,WaitForResults,1715627808,1,0,1
x40eat7l,10,unkecn2g,12,tullock_supergames_indefinite,WaitForResults,1715627808,1,0,1
x40eat7l,11,hevlhh70,12,tullock_supergames_indefinite,WaitForResults,1715627808,1,0,1
x40eat7l,4,kpthuvet,13,tullock_supergames_indefinite,Results,1715627813,1,0,0
x40eat7l,3,cslybvyy,13,tullock_supergames_indefinite,Results,1715627816,1,0,0
x40eat7l,2,ufxxxj26,13,tullock_supergames_indefinite,Results,1715627817,1,0,0
x40eat7l,1,jq5ouj6o,13,tullock_supergames_indefinite,Results,1715627818,1,0,0
x40eat7l,1,jq5ouj6o,14,tullock_supergames_indefinite,NewSequence,1715627821,1,0,1
x40eat7l,2,ufxxxj26,14,tullock_supergames_indefinite,NewSequence,1715627821,1,0,1
x40eat7l,3,cslybvyy,14,tullock_supergames_indefinite,NewSequence,1715627821,1,0,1
x40eat7l,8,920kuhsb,14,tullock_supergames_indefinite,NewSequence,1715627821,1,0,1
x40eat7l,5,m8hji64i,14,tullock_supergames_indefinite,NewSequence,1715627821,1,0,1
x40eat7l,6,6rcprj2v,14,tullock_supergames_indefinite,NewSequence,1715627821,1,0,1
x40eat7l,7,mvspdcgc,14,tullock_supergames_indefinite,NewSequence,1715627821,1,0,1
x40eat7l,12,ttrs1mam,14,tullock_supergames_indefinite,NewSequence,1715627821,1,0,1
x40eat7l,13,dt01qo3c,14,tullock_supergames_indefinite,NewSequence,1715627821,1,0,1
x40eat7l,14,diteabl8,14,tullock_supergames_indefinite,NewSequence,1715627821,1,0,1
x40eat7l,4,kpthuvet,14,tullock_supergames_indefinite,NewSequence,1715627821,1,0,1
x40eat7l,9,vos055dn,14,tullock_supergames_indefinite,NewSequence,1715627821,1,0,1
x40eat7l,10,unkecn2g,14,tullock_supergames_indefinite,NewSequence,1715627821,1,0,1
x40eat7l,11,hevlhh70,14,tullock_supergames_indefinite,NewSequence,1715627821,1,0,1
x40eat7l,1,jq5ouj6o,15,tullock_supergames_indefinite,WaitToStart,1715627834,2,0,1
x40eat7l,2,ufxxxj26,15,tullock_supergames_indefinite,WaitToStart,1715627834,2,0,1
x40eat7l,3,cslybvyy,15,tullock_supergames_indefinite,WaitToStart,1715627834,2,0,1
x40eat7l,4,kpthuvet,15,tullock_supergames_indefinite,WaitToStart,1715627834,2,0,1
x40eat7l,6,6rcprj2v,15,tullock_supergames_indefinite,WaitToStart,1715627834,2,0,1
x40eat7l,5,m8hji64i,15,tullock_supergames_indefinite,WaitToStart,1715627834,2,0,1
x40eat7l,7,mvspdcgc,15,tullock_supergames_indefinite,WaitToStart,1715627834,2,0,1
x40eat7l,9,vos055dn,15,tullock_supergames_indefinite,WaitToStart,1715627834,2,0,1
x40eat7l,10,unkecn2g,15,tullock_supergames_indefinite,WaitToStart,1715627834,2,0,1
x40eat7l,8,920kuhsb,15,tullock_supergames_indefinite,WaitToStart,1715627834,2,0,1
x40eat7l,11,hevlhh70,15,tullock_supergames_indefinite,WaitToStart,1715627834,2,0,1
x40eat7l,12,ttrs1mam,15,tullock_supergames_indefinite,WaitToStart,1715627834,2,0,1
x40eat7l,13,dt01qo3c,15,tullock_supergames_indefinite,WaitToStart,1715627834,2,0,1
x40eat7l,14,diteabl8,15,tullock_supergames_indefinite,WaitToStart,1715627834,2,0,1
x40eat7l,1,jq5ouj6o,25,tullock_supergames_indefinite,Play,1715627851,2,0,0
x40eat7l,5,m8hji64i,25,tullock_supergames_indefinite,Play,1715627851,2,0,0
x40eat7l,2,ufxxxj26,25,tullock_supergames_indefinite,Play,1715627851,2,0,0
x40eat7l,3,cslybvyy,25,tullock_supergames_indefinite,Play,1715627851,2,0,0
x40eat7l,9,vos055dn,22,tullock_supergames_indefinite,Ready,1715627883,2,1,0
x40eat7l,1,jq5ouj6o,23,tullock_supergames_indefinite,EnterPage,1715627883,2,0,1
x40eat7l,2,ufxxxj26,23,tullock_supergames_indefinite,EnterPage,1715627883,2,0,1
x40eat7l,5,m8hji64i,23,tullock_supergames_indefinite,EnterPage,1715627883,2,0,1
x40eat7l,4,kpthuvet,23,tullock_supergames_indefinite,EnterPage,1715627883,2,0,1
x40eat7l,6,6rcprj2v,23,tullock_supergames_indefinite,EnterPage,1715627883,2,0,1
x40eat7l,3,cslybvyy,23,tullock_supergames_indefinite,EnterPage,1715627883,2,0,1
x40eat7l,10,unkecn2g,23,tullock_supergames_indefinite,EnterPage,1715627883,2,0,1
x40eat7l,8,920kuhsb,23,tullock_supergames_indefinite,EnterPage,1715627883,2,0,1
x40eat7l,7,mvspdcgc,23,tullock_supergames_indefinite,EnterPage,1715627883,2,0,1
x40eat7l,9,vos055dn,23,tullock_supergames_indefinite,EnterPage,1715627883,2,0,1
x40eat7l,12,ttrs1mam,23,tullock_supergames_indefinite,EnterPage,1715627883,2,0,1
x40eat7l,13,dt01qo3c,23,tullock_supergames_indefinite,EnterPage,1715627883,2,0,1
x40eat7l,14,diteabl8,23,tullock_supergames_indefinite,EnterPage,1715627883,2,0,1
x40eat7l,11,hevlhh70,23,tullock_supergames_indefinite,EnterPage,1715627883,2,0,1
x40eat7l,1,jq5ouj6o,26,tullock_supergames_indefinite,WaitForResults,1715627895,2,0,1
x40eat7l,2,ufxxxj26,26,tullock_supergames_indefinite,WaitForResults,1715627895,2,0,1
x40eat7l,3,cslybvyy,26,tullock_supergames_indefinite,WaitForResults,1715627895,2,0,1
x40eat7l,5,m8hji64i,26,tullock_supergames_indefinite,WaitForResults,1715627895,2,0,1
x40eat7l,4,kpthuvet,26,tullock_supergames_indefinite,WaitForResults,1715627895,2,0,1
x40eat7l,6,6rcprj2v,26,tullock_supergames_indefinite,WaitForResults,1715627895,2,0,1
x40eat7l,10,unkecn2g,26,tullock_supergames_indefinite,WaitForResults,1715627895,2,0,1
x40eat7l,8,920kuhsb,26,tullock_supergames_indefinite,WaitForResults,1715627895,2,0,1
x40eat7l,7,mvspdcgc,26,tullock_supergames_indefinite,WaitForResults,1715627895,2,0,1
x40eat7l,9,vos055dn,26,tullock_supergames_indefinite,WaitForResults,1715627895,2,0,1
x40eat7l,14,diteabl8,26,tullock_supergames_indefinite,WaitForResults,1715627895,2,0,1
x40eat7l,11,hevlhh70,26,tullock_supergames_indefinite,WaitForResults,1715627895,2,0,1
x40eat7l,12,ttrs1mam,26,tullock_supergames_indefinite,WaitForResults,1715627895,2,0,1
x40eat7l,13,dt01qo3c,26,tullock_supergames_indefinite,WaitForResults,1715627895,2,0,1
x40eat7l,2,ufxxxj26,27,tullock_supergames_indefinite,Results,1715627929,2,1,0
x40eat7l,3,cslybvyy,27,tullock_supergames_indefinite,Results,1715627929,2,1,0
x40eat7l,5,m8hji64i,27,tullock_supergames_indefinite,Results,1715627929,2,1,0
x40eat7l,1,jq5ouj6o,27,tullock_supergames_indefinite,Results,1715627933,2,1,0
x40eat7l,1,jq5ouj6o,28,tullock_supergames_indefinite,NewSequence,1715627933,2,0,1
x40eat7l,2,ufxxxj26,28,tullock_supergames_indefinite,NewSequence,1715627933,2,0,1
x40eat7l,3,cslybvyy,28,tullock_supergames_indefinite,NewSequence,1715627933,2,0,1
x40eat7l,5,m8hji64i,28,tullock_supergames_indefinite,NewSequence,1715627933,2,0,1
x40eat7l,4,kpthuvet,28,tullock_supergames_indefinite,NewSequence,1715627933,2,0,1
x40eat7l,6,6rcprj2v,28,tullock_supergames_indefinite,NewSequence,1715627933,2,0,1
x40eat7l,10,unkecn2g,28,tullock_supergames_indefinite,NewSequence,1715627933,2,0,1
x40eat7l,8,920kuhsb,28,tullock_supergames_indefinite,NewSequence,1715627933,2,0,1
x40eat7l,7,mvspdcgc,28,tullock_supergames_indefinite,NewSequence,1715627933,2,0,1
x40eat7l,9,vos055dn,28,tullock_supergames_indefinite,NewSequence,1715627933,2,0,1
x40eat7l,14,diteabl8,28,tullock_supergames_indefinite,NewSequence,1715627933,2,0,1
x40eat7l,11,hevlhh70,28,tullock_supergames_indefinite,NewSequence,1715627933,2,0,1
x40eat7l,12,ttrs1mam,28,tullock_supergames_indefinite,NewSequence,1715627933,2,0,1
x40eat7l,13,dt01qo3c,28,tullock_supergames_indefinite,NewSequence,1715627933,2,0,1
x40eat7l,1,jq5ouj6o,29,tullock_supergames_indefinite,WaitToStart,1715627947,3,0,1
x40eat7l,2,ufxxxj26,29,tullock_supergames_indefinite,WaitToStart,1715627947,3,0,1
x40eat7l,3,cslybvyy,29,tullock_supergames_indefinite,WaitToStart,1715627947,3,0,1
x40eat7l,4,kpthuvet,29,tullock_supergames_indefinite,WaitToStart,1715627947,3,0,1
x40eat7l,6,6rcprj2v,29,tullock_supergames_indefinite,WaitToStart,1715627947,3,0,1
x40eat7l,5,m8hji64i,29,tullock_supergames_indefinite,WaitToStart,1715627947,3,0,1
x40eat7l,10,unkecn2g,29,tullock_supergames_indefinite,WaitToStart,1715627947,3,0,1
x40eat7l,7,mvspdcgc,29,tullock_supergames_indefinite,WaitToStart,1715627947,3,0,1
x40eat7l,8,920kuhsb,29,tullock_supergames_indefinite,WaitToStart,1715627947,3,0,1
x40eat7l,9,vos055dn,29,tullock_supergames_indefinite,WaitToStart,1715627947,3,0,1
x40eat7l,12,ttrs1mam,29,tullock_supergames_indefinite,WaitToStart,1715627947,3,0,1
x40eat7l,13,dt01qo3c,29,tullock_supergames_indefinite,WaitToStart,1715627947,3,0,1
x40eat7l,14,diteabl8,29,tullock_supergames_indefinite,WaitToStart,1715627947,3,0,1
x40eat7l,11,hevlhh70,29,tullock_supergames_indefinite,WaitToStart,1715627947,3,0,1
x40eat7l,9,vos055dn,36,tullock_supergames_indefinite,Ready,1715627997,3,1,0
x40eat7l,1,jq5ouj6o,37,tullock_supergames_indefinite,EnterPage,1715627997,3,0,1
x40eat7l,2,ufxxxj26,37,tullock_supergames_indefinite,EnterPage,1715627997,3,0,1
x40eat7l,3,cslybvyy,37,tullock_supergames_indefinite,EnterPage,1715627997,3,0,1
x40eat7l,4,kpthuvet,37,tullock_supergames_indefinite,EnterPage,1715627997,3,0,1
x40eat7l,6,6rcprj2v,37,tullock_supergames_indefinite,EnterPage,1715627997,3,0,1
x40eat7l,5,m8hji64i,37,tullock_supergames_indefinite,EnterPage,1715627997,3,0,1
x40eat7l,7,mvspdcgc,37,tullock_supergames_indefinite,EnterPage,1715627997,3,0,1
x40eat7l,8,920kuhsb,37,tullock_supergames_indefinite,EnterPage,1715627997,3,0,1
x40eat7l,9,vos055dn,37,tullock_supergames_indefinite,EnterPage,1715627997,3,0,1
x40eat7l,10,unkecn2g,37,tullock_supergames_indefinite,EnterPage,1715627997,3,0,1
x40eat7l,12,ttrs1mam,37,tullock_supergames_indefinite,EnterPage,1715627997,3,0,1
x40eat7l,13,dt01qo3c,37,tullock_supergames_indefinite,EnterPage,1715627997,3,0,1
x40eat7l,14,diteabl8,37,tullock_supergames_indefinite,EnterPage,1715627997,3,0,1
x40eat7l,11,hevlhh70,37,tullock_supergames_indefinite,EnterPage,1715627997,3,0,1
hjl5o8at,7,u063wzmb,0,,InitializeParticipant,1715637692,1,0,0
hjl5o8at,8,mu0x000w,0,,InitializeParticipant,1715637755,1,0,0
hjl5o8at,3,rpekqohn,0,,InitializeParticipant,1715637757,1,0,0
hjl5o8at,4,ug5a3gta,0,,InitializeParticipant,1715637759,1,0,0
hjl5o8at,1,hw7d6aut,0,,InitializeParticipant,1715637760,1,0,0
hjl5o8at,14,0zie2b9c,0,,InitializeParticipant,1715637761,1,0,0
hjl5o8at,11,31vza70o,0,,InitializeParticipant,1715637762,1,0,0
hjl5o8at,6,6ws712wq,0,,InitializeParticipant,1715637765,1,0,0
hjl5o8at,10,ol3jtiqm,0,,InitializeParticipant,1715637766,1,0,0
hjl5o8at,13,itrhbiav,0,,InitializeParticipant,1715637767,1,0,0
hjl5o8at,2,8hifejap,0,,InitializeParticipant,1715637768,1,0,0
hjl5o8at,5,kak2a9ki,0,,InitializeParticipant,1715637769,1,0,0
hjl5o8at,9,q3omg216,0,,InitializeParticipant,1715637776,1,0,0
hjl5o8at,12,5tqxq7c1,0,,InitializeParticipant,1715637781,1,0,0
hjl5o8at,7,u063wzmb,1,tullock_supergames_indefinite,WaitToStart,1715637783,1,0,1
hjl5o8at,8,mu0x000w,1,tullock_supergames_indefinite,WaitToStart,1715637783,1,0,1
hjl5o8at,9,q3omg216,1,tullock_supergames_indefinite,WaitToStart,1715637783,1,0,1
hjl5o8at,10,ol3jtiqm,1,tullock_supergames_indefinite,WaitToStart,1715637783,1,0,1
hjl5o8at,11,31vza70o,1,tullock_supergames_indefinite,WaitToStart,1715637783,1,0,1
hjl5o8at,12,5tqxq7c1,1,tullock_supergames_indefinite,WaitToStart,1715637783,1,0,1
hjl5o8at,13,itrhbiav,1,tullock_supergames_indefinite,WaitToStart,1715637783,1,0,1
hjl5o8at,14,0zie2b9c,1,tullock_supergames_indefinite,WaitToStart,1715637783,1,0,1
hjl5o8at,1,hw7d6aut,1,tullock_supergames_indefinite,WaitToStart,1715637783,1,0,1
hjl5o8at,2,8hifejap,1,tullock_supergames_indefinite,WaitToStart,1715637783,1,0,1
hjl5o8at,3,rpekqohn,1,tullock_supergames_indefinite,WaitToStart,1715637783,1,0,1
hjl5o8at,4,ug5a3gta,1,tullock_supergames_indefinite,WaitToStart,1715637783,1,0,1
hjl5o8at,5,kak2a9ki,1,tullock_supergames_indefinite,WaitToStart,1715637783,1,0,1
hjl5o8at,6,6ws712wq,1,tullock_supergames_indefinite,WaitToStart,1715637783,1,0,1
hjl5o8at,5,kak2a9ki,2,tullock_supergames_indefinite,Instructions1,1715637833,1,0,0
hjl5o8at,1,hw7d6aut,2,tullock_supergames_indefinite,Instructions1,1715637834,1,0,0
hjl5o8at,3,rpekqohn,2,tullock_supergames_indefinite,Instructions1,1715637847,1,0,0
hjl5o8at,2,8hifejap,2,tullock_supergames_indefinite,Instructions1,1715637849,1,0,0
hjl5o8at,12,5tqxq7c1,2,tullock_supergames_indefinite,Instructions1,1715637862,1,0,0
hjl5o8at,2,8hifejap,3,tullock_supergames_indefinite,Instructions2,1715637881,1,0,0
hjl5o8at,13,itrhbiav,2,tullock_supergames_indefinite,Instructions1,1715637883,1,0,0
hjl5o8at,10,ol3jtiqm,2,tullock_supergames_indefinite,Instructions1,1715637887,1,0,0
hjl5o8at,3,rpekqohn,3,tullock_supergames_indefinite,Instructions2,1715637888,1,0,0
hjl5o8at,5,kak2a9ki,3,tullock_supergames_indefinite,Instructions2,1715637890,1,0,0
hjl5o8at,14,0zie2b9c,2,tullock_supergames_indefinite,Instructions1,1715637894,1,0,0
hjl5o8at,11,31vza70o,2,tullock_supergames_indefinite,Instructions1,1715637897,1,0,0
hjl5o8at,9,q3omg216,2,tullock_supergames_indefinite,Instructions1,1715637915,1,0,0
hjl5o8at,6,6ws712wq,2,tullock_supergames_indefinite,Instructions1,1715637916,1,0,0
hjl5o8at,3,rpekqohn,4,tullock_supergames_indefinite,Instructions3,1715637937,1,0,0
hjl5o8at,1,hw7d6aut,3,tullock_supergames_indefinite,Instructions2,1715637941,1,0,0
hjl5o8at,5,kak2a9ki,4,tullock_supergames_indefinite,Instructions3,1715637951,1,0,0
